﻿No,Name,Mooban,Moo,Tambol,Amphur,Province,  y_lat  ,  x_long  , capa_mcm ,DWR1_11,Region,Year
264,อ่างเก็บน้ำวังจิก,บ้านคลองทราย ,หมู่ที่ 5,ไทรเดี่ยว,คลองหาด,สระแก้ว, 13.558100 , 102.227500 ,,สทน.6,ตะวันออก,2566
265,อ่างเก็บน้ำ UN,บ้านทับทิมสยาม 03 ,หมู่ที่ 9,ทัพไทย,ตาพระยา,สระแก้ว, 14.148800 , 102.910600 ,,สทน.6,ตะวันออก,2566
266,อ่างเก็บน้ำบ้านอ่างศิลา,บ้านอ่างศิลา ,หมู่ที่ 5,โนนหมากมุ่น,โคกสูง,สระแก้ว, 13.766100 , 102.655200 ,,สทน.6,ตะวันออก,2566
267,แหล่งน้ำค่ายนิมมาณกลยุทธ,บ้านหนองขาม ,หมู่ที่ 8,"	แซร์ออ",วัฒนานคร,สระแก้ว, 13.868500 , 102.530000 ,,สทน.6,ตะวันออก,2566
268,อ่างเก็บน้ำทับประดู่,บ้านสี่แยก ,หมู่ที่ 7,ท่าเกวียน,วัฒนานคร,สระแก้ว, 13.673300 , 102.245900 ,,สทน.6,ตะวันออก,2566
269,หนองนาแซง,บ้านหนองต่าง,หมู่ที่ 4,ย่านรี,กบินทร์บุรี,ปราจีนบุรี, 13.879600 , 101.785200 ,,สทน.6,ตะวันออก,2566
270,หนองรี,บ้านหนองรี,หมู่ที่ 5,เมืองเก่า,กบินทร์บุรี,ปราจีนบุรี, 14.026500 , 101.768900 ,,สทน.6,ตะวันออก,2566
271,หนองปลาแขยง,บ้านโคกหอม,หมู่ที่ 12,เมืองเก่า,กบินทร์บุรี,ปราจีนบุรี, 13.986600 , 101.742100 ,,สทน.6,ตะวันออก,2566
272,บึงหัวบึง,บ้านท่าทองคำ,หมู่ที่ 2,ย่านรี,กบินทร์บุรี,ปราจีนบุรี, 13.933000 , 101.784000 ,,สทน.6,ตะวันออก,2566
273,บึงหนองขอน,บ้านกุดปลาหวี,หมู่ที่ 4,บ่อทอง,กบินทร์บุรี,ปราจีนบุรี, 13.953900 , 101.803900 ,,สทน.6,ตะวันออก,2566
