﻿ลำดับ,บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,ขนาดเครื่องสูบน้ำ (นิ้ว),จำนวน (เครื่อง),  ปริมาณสูบน้ำ (ล้าน ลม.ม.)  , จำนวน (เที่ยว) , จำนวน (ลิตร) , จำนวน (ขวด) , กำลังการผลิต ,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
217,แขวงการทางปราจีนบุรี,,รอบเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.056499 , 101.357849 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
218,โรงแรมคิงส์โฮเต็ล,,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.060697 , 101.372995 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
219,ศาลเจ้าแม่ทับทิม, - ,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.052775 , 101.365099 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
220,วัดแก้วพิจิตร,,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.053883 , 101.386083 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
221,การประปาภูมิภาคสาขา,,อรัญประเทศ,อรัญประเทศ,สระแก้ว,12,2, - ,-,-,-,-, 13.678768 , 102.522705 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
222,บ้านโคกกรวด,7,โพธิ์งาม,ประจันตคาม,ปราจีนบุรี,10,1, - ,-,-,-,-, 14.126679 , 101.506818 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
223,ม.3 และ ม.1,"3,1",บางแตน,บ้านสร้าง,ปราจีนบุรี,"12,30",2, - ,-,-,-,-, 13.908719 , 101.161017 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
224,บ้านคลองลึก,,อรัญประเทศ,อรัญประเทศ,สระแก้ว,12,1, - ,-,-,-,-, 13.652700 , 102.553600 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
225,ตลาดอรัญประเทศ,,อรัญประเทศ,อรัญประเทศ,สระแก้ว,12,1, - ,-,-,-,-, 13.687500 , 102.506300 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
226,บ้านตาพระยา,,ตาพระยา,ตาพระยา,สระแก้ว,12,1, - ,-,-,-,-, 13.997200 , 102.801300 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
227,ทัพราช,,ทัพราช,ตาพระยา,สระแก้ว,12,1, - ,-,-,-,-, 14.055900 , 102.740509 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
228,ตลาดเมืองแก้ว,,สระแก้ว,เมืองสระแก้ว,สระแก้ว,12,1, - ,-,-,-,-, 13.823000 , 102.065300 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
229,ม.6,6,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.936260 , 101.167286 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
230,ม.7,7,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.925085 , 101.161918 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
231,ม.8,8,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.958298 , 101.168427 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
232,บ้านสวนแสนสุข,1,บางปลากด,องครักษ์,นครนายก,12,1, - ,-,-,-,-, 14.168330 , 101.014105 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
233,บ้านท่าลาดเหนือ,1,ท่าถ่าน,พนมสารคาม,ฉะเชิงเทรา,3,2, - ,-,-,-,-, 13.726782 , 101.352592 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
234,,,นาป่า,เมืองชลบุรี,ชลบุรี,12,1, - ,-,-,-,-, 13.387719 , 101.032911 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
235,แขวงทางหลวงปราจีนบุรี,,รอบเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,10,1, - ,-,-,-,-, 14.029703 , 101.445809 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
236,โรงแรมคิงส์โฮเต็ล,,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.060697 , 101.372995 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
237,ศาลเจ้าแม่ทับทิม, - ,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.052775 , 101.365099 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
238,การประปาภูมิภาคสาขา,,อรัญประเทศ,อรัญประเทศ,สระแก้ว,12,2, - ,-,-,-,-, 13.678768 , 102.522705 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
239,บ้านท่ามะกัก,9,ห้วยยาง,แกลง,ระยอง,12,1, - ,-,-,-,-, 12.793747 , 101.558414 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.6,ตะวันออก,แผนปี 2566-2567
240,"ม.10,13,18 ",10,บ้านพระ,เมืองปราจีนบุรี,ปราจีนบุรี,12,1, - ,-,-,-,-, 14.111512 , 101.399337 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
241,"ม.3,4",3,บางแตน,บ้านสร้าง,ปราจีนบุรี,12,2, - ,-,-,-,-, 13.908719 , 101.161017 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
242,,7,โพธิ์งาม,ประจันตคาม,ปราจีนบุรี,10,1, - ,-,-,-,-, 14.126679 , 101.506818 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
243,"ม.1,2,5-9",1,บางแตน,บ้านสร้าง,ปราจีนบุรี,30,2, - ,-,-,-,-, 13.908719 , 101.161017 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
244,ม.4,4,บางยาง,บ้านสร้าง,ปราจีนบุรี,12,1, - ,-,-,-,-, 13.943757 , 101.176710 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
245,ม.5,5,บางยาง,บ้านสร้าง,ปราจีนบุรี,30,1, - ,-,-,-,-, 13.933276 , 101.172541 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
246,บ้านสวนแสนสุข,1,บางปลากด,องครักษ์,นครนายก,12,1, - ,-,-,-,-, 14.168330 , 101.014105 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
247,บ้านโคกมัน,1,เขาสามสิบ,เขาฉกรรจ์,สระแก้ว,12,1," 89,600.00 ",-,-,-,-, 13.741450 , 102.102817 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
248,,4,ศาลาลำดวน,เมืองสระแก้ว,สระแก้ว,12,1," 128,000.00 ",-,-,-,-, 13.853520 , 102.020260 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
249,ชุมชนริมน้ำจันทบูร,,วัดใหม่,เมืองจันทบุรี,จันทบุรี,12,1, - ,-,-,-,-, 12.608995 , 102.116266 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
250,,,ท่าใหม่,ท่าใหม่,จันทบุรี,12,1, - ,-,-,-,-, 12.620078 , 102.010282 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
251,,,นายายอาม,นายายอาม,จันทบุรี,12,1, - ,-,-,-,-, 12.770417 , 101.854842 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
252,,,ปัถวี,มะขาม,จันทบุรี,12,1," 6,714,400.00 ",-,-,-,-, 12.770417 , 101.854842 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
253,หมู่บ้านกรุงไทย,,ทับมา,เมืองระยอง,ระยอง,12,1, - ,-,-,-,-, 12.690516 , 101.260913 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
254,หมู่บ้านโมเดินซิตี้,,ทับมา,เมืองระยอง,ระยอง,12,1, - ,-,-,-,-, 12.688445 , 101.251230 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
255,หมู่บ้านศักดิ์ทิพย์,2,ทับมา,เมืองระยอง,ระยอง,12,1, - ,-,-,-,-, 12.693523 , 101.245704 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
256,,,สำนักท้อน,บ้านฉาง,ระยอง,12,1," 80,000.00 ",-,-,-,-, 12.769225 , 101.019338 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
257,,,น้ำเป็น,เขาชะเมา,ระยอง,12,1," 448,000.00 ",-,-,-,-, 12.872700 , 101.774370 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
258,,,บ่อพลอย,บ่อไร่,ตราด,12,1, - ,-,-,-,-, 12.583254 , 102.519272 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
259,,,สำนักท้อน,บ้านฉาง,ระยอง,12,1, - ,-,-,-,-, 12.583254 , 102.519272 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.6,ตะวันออก,แผนปี 2566-2567
260,บ้านดอกไม้เรียง,6,เจ็ดเสมียน,โพธาราม,ราชบุรี,10,1, N/A ,-,-,-,-, 13.642369 , 99.823505 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
261,บ้านทุ่ง,12,บ้านสิงห์,โพธาราม,ราชบุรี,12,1, N/A ,-,-,-,-, 13.647155 , 99.878445 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
262,บ้านหนองอ้อ,3,บ้านสิงห์,โพธาราม,ราชบุรี,8,1, N/A ,-,-,-,-, 13.665006 , 99.884003 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
263,บ้านบางกะโด,2,บ้านสิงห์,โพธาราม,ราชบุรี,12,1, N/A ,-,-,-,-, 13.648975 , 99.896348 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
264,บ้านหนองขันธ์,3,คูบัว,เมือง,ราชบุรี,8,1, N/A ,-,-,-,-, 13.495275 , 99.834958 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
265,ศาลเจ้า เทศบาล ซอย 10,N/A,บ้านแหลม,บางปลาม้า,สุพรรณบุรี,12,1, N/A ,-,-,-,-, 14.358696 , 100.147607 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
266,ชุมชนคอวัง (ริมเขื่อน),2,บ้านแหลม,บางปลาม้า,สุพรรณบุรี,12,1, N/A ,-,-,-,-, 14.364797 , 100.147265 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
267,วัดไตรรัตนาราม คลองไผ่เขียว,-,อนุสาวรีย์,บางเขน,กรุงเทพฯ,30,1," 1,231,200.00 ",-,-,-,-, 13.848689 , 100.618939 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
268,แยกบ้านม้า คลองหัวหมาก,-,หัวหมาก,บางกระปิ,กรุงเทพฯ,30,1," 1,285,200.00 ",-,-,-,-, 13.768397 , 100.656982 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
269,สถานีสูบน้ำพระโขนง,-,พระโขนง ,คลองเตย,กรุงเทพฯ,30,2," 2,910,600.00 ",-,-,-,-, 13.708198 , 100.594662 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
270,วัดเทวสุนทร คลองเปรมประชากร ตัวที่ 1,-,ลาดยาว,จตุจักร,กรุงเทพฯ,30,1," 1,949,400.00 ",-,-,-,-, 13.854730 , 100.562518 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
271,วัดเทวสุนทร คลองเปรมประชากร ตัวที่ 2,-,ลาดยาว,จตุจักร,กรุงเทพฯ,30,1," 2,707,500.00 ",-,-,-,-, 13.854730 , 100.562518 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
272,ปตร. คลองบางพระ (ฝั่งบางแก้วฟ้า),1,บางพระ,นครชัยศรี,นครปฐม,12,1," 294,840.00 ",-,-,-,-, 13.807196 , 100.162734 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
273,ปตร. คลองบางพระ (ฝั่งบางพระ),1,บางพระ,นครชัยศรี,นครปฐม,12,1," 265,680.00 ",-,-,-,-, 13.897859 , 100.208667 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
274,อู่ช่างสมาน ใกล้สะพานข้ามคลองบางแก้ว,3,ท่าตำหนัก,นครชัยศรี,นครปฐม,12,1," 26,460.00 ",-,-,-,-, 13.787133 , 100.172850 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
275,ชุมชนต้นนุ่น ซอยร่วมใจ,3,ท่าตำหนัก,นครชัยศรี,นครปฐม,12,1," 733,860.00 ",-,-,-,-, 13.794175 , 100.169450 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
276,ตลาดท่านา,1,นครชัยศรี,นครชัยศรี,นครปฐม,12,1," 202,500.00 ",-,-,-,-, 13.802186 , 100.187036 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
277,สะพานข้ามคลองบางแก้ว,3,ท่าตำหนัก,นครชัยศรี,นครปฐม,12,1," 81,000.00 ",-,-,-,-, 13.787089 , 100.173057 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
278,บ้านนอก ใกล้วัดศีรษะทอง,1,บางแก้ว,นครชัยศรี,นครปฐม,12,1," 174,960.00 ",-,-,-,-, 13.807196 , 100.162734 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
279,ชุมชนต้นนุ่น ซอยร่วมใจ,3,ท่าตำหนัก,นครชัยศรี,นครปฐม,12,1," 131,220.00 ",-,-,-,-, 13.794175 , 100.169450 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
280,ชุมชนบางกระออม,1,ยายชา 2,สามพราน,นครปฐม,12,1," 110,160.00 ",-,-,-,-, 13.726494 , 100.252648 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
281,ชุมชนคลองลาดหลุมแก้ว,1,ลาดหลุมแก้ว,ลาดหลุมแก้ว,ปทุมธานี,30,1," 1,846,800.00 ",-,-,-,-, 14.017052 , 100.440475 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
282,สำนักที่ 3 ข้างโรงพยาบาลเจ้าพระยายมราช,-,ท่าพี่เลี้ยง,เมือง,สุพรรณบุรี,12,1," 77,760.00 ",-,-,-,-, 14.467296 , 100.115672 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
283,วัดศรีบัวบาน,-,ท่าพี่เลี้ยง,เมือง,สุพรรณบุรี,12,1," 58,320.00 ",-,-,-,-, 14.461520 , 100.118439 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
284,บึงบ้านโพธิ์ เทศบาลตำบลบ้านโพธิ์,-,บ้านโพธิ์,เมือง,สุพรรณบุรี,12,1," 121,500.00 ",-,-,-,-, 14.511741 , 100.076069 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
285,ปตร. ปากคลองลัดบางเลน,1,ต้นตาล,สองพี่น้อง,สุพรรณบุรี,30,1," 3,396,600.00 ",-,-,-,-, 14.209141 , 100.069889 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
286,ปตร. คลองรางตาเอก,6,บางตะเคียน,สองพี่น้อง,สุพรรณบุรี,8,1," 192,960.00 ",-,-,-,-, 14.223326 , 100.096756 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
287,ปตร. คลองจิก,6,บางตะเคียน,สองพี่น้อง,สุพรรณบุรี,8,1," 152,160.00 ",-,-,-,-, 14.229128 , 100.083107 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
288,อ่างเก็บน้ำซอนต้า ครั้งที่ 1,1,รางบัว,จอมบึง,ราชบุรี,12,1," 48,600.00 ",-,-,-,-, 13.523548 , 99.525565 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
289,อ่างเก็บน้ำซอนต้า ครั้งที่ 2,1,รางบัว,จอมบึง,ราชบุรี,12,1," 322,380.00 ",-,-,-,-, 13.521895 , 99.527244 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
290,อ่างเก็บน้ำซอนต้า ครั้งที่ 3,1,รางบัว,จอมบึง,ราชบุรี,10,1," 73,440.00 ",-,-,-,-, 13.524080 , 99.524812 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
291,อ่างเก็บน้ำซอนต้า ครั้งที่ 4,1,รางบัว,จอมบึง,ราชบุรี,12,1," 95,400.00 ",-,-,-,-, 13.524080 , 99.524812 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
292,อ่างเก็บน้ำซอนต้า ครั้งที่ 5,1,รางบัว,จอมบึง,ราชบุรี,12,1," 187,920.00 ",-,-,-,-, 13.523813 , 99.524764 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
293,อ่างเก็บน้ำซอนต้า ครั้งที่ 6,1,รางบัว,จอมบึง,ราชบุรี,12,1," 340,200.00 ",-,-,-,-, 13.523984 , 99.527778 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
294,บ้านเขาพลอง ครั้งที่ 1,10,เกาะพลับพลา,เมือง,ราชบุรี,12,1," 48,600.00 ",-,-,-,-, 13.598132 , 99.719318 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
295,บ้านหัวนา จุดที่ 1 สระน้ำเอกชน,12,คูบัว,เมือง,ราชบุรี,10,1," 19,440.00 ",-,-,-,-, 13.457292 , 99.832474 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
296,บ้านหัวนา จุดที่ 2 ปตร. ใกล้ทางรถไฟ,12,คูบัว,เมือง,ราชบุรี,10,1," 11,520.00 ",-,-,-,-, 13.469992 , 99.830887 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
297,บ้านคลองขุดลัด,"7, 8, 9, 12",บางป่า,เมือง,ราชบุรี,12,1," 204,120.00 ",-,-,-,-, 13.544570 , 99.900143 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
298,บ้านเขาพลอง ครั้งที่ 2,10,เกาะพลับพลา,เมือง,ราชบุรี,12,1," 42,120.00 ",-,-,-,-, 13.598132 , 99.719318 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
299,บ้านคลองแค,3,พงสวาย,เมือง,ราชบุรี,12,1," 359,640.00 ",-,-,-,-, 13.540289 , 99.845154 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.7,ตะวันตก,แผนปี 2566-2567
300,เทศบาลเมืองชะอำ,-,ชะอำ,ชะอำ,เพชรบุรี,12,1," 60,000.00 ",-,-,-,-, 12.799224 , 99.968200 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
301,โรงเรียนวัดหนองม่วง,9,วังเย็น,บางแพ,ราชบุรี,12,1," 60,000.00 ",-,-,-,-, 13.731537 , 99.936311 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,ตะวันตก,แผนปี 2566-2567
302,พุทธมณฑล สาย 7,5,หอมเกล็ด,สามพราน,นครปฐม,12,1," 200,000.00 ",-,-,-,-, 13.782056 , 100.227257 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
303,เทศบาลตำบลบางกระทึก,2,บางกระทึก,สามพราน,นครปฐม,12,1," 200,000.00 ",-,-,-,-, 13.758433 , 100.305420 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.7,กลาง,แผนปี 2566-2567
304,พรุอ้ายเล,3,ควนชะลิก,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 7.916364 , 100.216381 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
305,ปากเหมือง,3,ควนชะลิก,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 7.917505 , 100.238386 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
306,โคกยาง,7,ทรายขาว,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 8.037398 , 100.226408 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
307,ห้วยน้ำเย็น,4,ทรายขาว,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 8.051405 , 100.236102 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
308,โคกหรั่ง,8,ทรายขาว,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 8.054145 , 100.215556 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
309,โคกพิกุล,8,ทรายขาว,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 8.062654 , 100.258175 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
310,อ่าวบ่อ,5,ทรายขาว,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 8.046756 , 100.214924 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
311,พังตำเสา,4,บ่อดาน,สทิงพระ,สงขลา,12,1, - ,-,-,-,-, 7.442513 , 100.451381 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
312,พังขาม,1,บ่อดาน,สทิงพระ,สงขลา,12,1, - ,-,-,-,-, 7.431051 , 100.454068 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
313,หน้าขนส่งสงขลา,,บ่อยาง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.186040 , 100.594095 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
314,ปตร.เทศบาลนครสงขลา,,บ่อยาง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.184167 , 100.589370 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
315,สวน 72 พรรษา,,บ่อยาง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.183800 , 100.594481 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
316,แก้มลิง,,คอหงส์,หาดใหญ่,สงขลา,12,2, - ,-,-,-,-, 7.018152 , 100.497515 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
317,เกาะวา,7,เกาะแต้ว,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.094409 , 100.634214 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
318,สนง. สิ่งแวดล้อมฯ,10,เขารูปช้าง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.165453 , 100.608883 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
319,เกาะถ้ำ,4,เขารูปช้าง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.155645 , 100.622326 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
320,บ้านสวนตูล,5,เขารูปช้าง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.152219 , 100.620822 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
321,ชุมชนวังเนียง,,คูหาสวรรค์,เมือง,พัทลุง,12,1, - ,-,-,-,-, 7.613977 , 100.068096 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
322,ชุมชนหน้าอกเขาทะลุ,,คูหาสวรรค์,เมือง,พัทลุง,12,1, - ,-,-,-,-, 7.621368 , 100.091290 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
323,คลองโหนด,10,ทุ่งหวัง,เมือง,สงขลา,12,1, - ,-,-,-,-, 7.074400 , 100.630933 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
324,ท่อมหมู่ ,2,แหลม,หัวไทร,นครศรีธรรมราช,12,1, - ,-,-,-,-, 7.967890 , 100.211128 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
325,ควนโถ๊ะ,10,แหลม,หัวไทร,นครศรีธรรมราช,12,1,,,,,, 7.960604 , 100.206925 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.8,ใต้,แผนปี 2566-2567
