﻿No,stn_name,stn_code,rain,wlevel,image/vdo,tambol,amphur,province,basin,code_basin,river,  Lat_Y  ,  Long_X  ,DWR1_11,area,Type
266,สะพานเฉลิมพระเกียรติ 48 พรรษา,TN08,1,1,1,ไผ่ขวาง,เมือง,พิจิตร,น่าน,9,แม่น้ำน่าน,16.51654,100.30885,สทน.9,เหนือ,Tele-CCTV
267,สะพานเฉลิมพระเกียรติ ร.9 72 พรรษา,TN09,1,1,1,เนินมะกอก,บางมูลนาก,พิจิตร,น่าน,9,แม่น้ำน่าน,16.00952,100.36887,สทน.9,เหนือ,Tele-CCTV
268,ลำน้ำก่ำ,,1,1,null,นาแก,นาแก,นครพนม,โขงตะวันออกเฉียงเหนือ,3,ลำน้ำก่ำ,17.4825,104.50389,สทน.11,ตะวันออกเฉียงเหนือ,Tele
269,ลำน้ำอูน,,1,1,null,สว่าง,พรรณานิคม,สกลนคร,โขงตะวันออกเฉียงเหนือ,3,ลำน้ำอูน,17.37194,103.97889,สทน.11,ตะวันออกเฉียงเหนือ,Tele
270,แม่น้ำสงครามตอนบน,,1,1,null,บ้านจันทน์,บ้านม่วง,สกลนคร,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.33028,103.38694,สทน.11,ตะวันออกเฉียงเหนือ,Tele
271,อุบลราชธานี,,1,1,null,ในเมือง,เมืองอุบลราชธานี,อุบลราชธานี,มูล,5,แม่น้ำมูล,15.22371,104.85732,สทน.11,ตะวันออกเฉียงเหนือ,Tele
272,แก่งสะพือ,,1,1,null,พิบูล,พิบูลมังสาหาร,อุบลราชธานี,มูล,5,แม่น้ำมูล,15.24774,105.23857,สทน.11,ตะวันออกเฉียงเหนือ,Tele
273,เขื่องใน (ลำเซบาย),,1,1,null,หนองเหล่า,เขื่องใน,อุบลราชธานี,มูล,5,ลำเซบาย,15.50333,104.5947,สทน.11,ตะวันออกเฉียงเหนือ,Tele
274,ลำเซบาย/ลำเซบก,,1,null,null,บุ่ง,เมืองอำนาจเจริญ,อำนาจเจริญ,มูล,5,ลำเซบาย,15.9018,104.62279,สทน.11,ตะวันออกเฉียงเหนือ,Tele
275,โรงเรียนชุมชนกุดหมากไฟ,TC031504,1,null,null,กุดหมากไฟ,หนองวัวซอ,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,,17.08844,102.60748,สทน.3,ตะวันออกเฉียงเหนือ,Tele
276,สะพานทางหลวง 2314,TC031505,null,1,null,หนองวัวซอ,หนองวัวซอ,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,คลองหลวง,17.28248,102.59799,สทน.3,ตะวันออกเฉียงเหนือ,Tele
277,บ้านท่าตูม,TC031506,1,1,1,หมูม่น,เมืองอุดรธานี,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,คลองหลวง,17.48222,102.79682,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
278,โรงเรียนอุดรธรรมานุสรณ์,TC031507,1,null,null,บ้านตาด,เมืองอุดรธานี,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,,17.30464,102.7926,สทน.3,ตะวันออกเฉียงเหนือ,Tele
279,ตลาดปลาสินเจริญ ,TC031702,1,1,1,เตาไห ,เพ็ญ ,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,คลองหลวง,17.63971,103.09886,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
280,โรงเรียนหนองหานวิทยา,TC031601,1,null,null,หนองหาน,หนองหาน,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,,17.35886,103.10598,สทน.3,ตะวันออกเฉียงเหนือ,Tele
281,สะพานห้วยหลวงอนุสรณ์,TC031703,null,1,1,จุมพล,โพนพิสัย,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,คลองหลวง,18.01821,103.07455,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
282,โรงเรียนอนุบาลทุ่งฝน,TC031901,1,null,null,ทุ่งฝน,ทุ่งฝน,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,,17.46875,103.27038,สทน.3,ตะวันออกเฉียงเหนือ,Tele
283,สะพานดอนเชียงยืน,TC031902,null,1,null,ดงเย็น,บ้านดุง,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.59471,103.38453,สทน.3,ตะวันออกเฉียงเหนือ,Tele
284,โรงเรียนเซิมพิทยาคม,TC031903,1,null,null,เซิม,โพนพิสัย,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,,17.93336,103.30604,สทน.3,ตะวันออกเฉียงเหนือ,Tele
285,บ้านคำแก้ว,TC031904,null,1,null,คำแก้ว,โซ่พิสัย,บึงกาฬ,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,18.07175,103.51023,สทน.3,ตะวันออกเฉียงเหนือ,Tele
286,บ้านโคกกระแช,TC032002,1,1,null,นาสวรรค์,บึงกาฬ,บึงกาฬ,โขงตะวันออกเฉียงเหนือ,3,ห้วยคอง,18.25725,103.54059,สทน.3,ตะวันออกเฉียงเหนือ,Tele
287,โรงเรียนบ้านม่วงพิทยาคม,TC032102,1,null,null,ม่วง,บ้านม่วง,สกลนคร,โขงตะวันออกเฉียงเหนือ,3,,17.84977,103.56471,สทน.3,ตะวันออกเฉียงเหนือ,Tele
288,บ้านหนองยาง,TC032202,1,1,null,ซาง,เซกา,บึงกาฬ,โขงตะวันออกเฉียงเหนือ,3,ลำน้ำฮี้,17.9186,103.9257,สทน.3,ตะวันออกเฉียงเหนือ,Tele
289,บ้านท่าแร่,TC032301,null,1,null,โพนงาม,อากาศอำนวย,สกลนคร,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.77756,104.01501,สทน.3,ตะวันออกเฉียงเหนือ,Tele
290,สะพานบ้านหนองบัว,TC032501,1,1,null,บ้านข่า,ศรีสงคราม,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.69077,104.14865,สทน.3,ตะวันออกเฉียงเหนือ,Tele
291,สะพาน นพ.4059,TC032705,1,1,1,ท่าบ่อสงคราม,ศรีสงคราม,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.63538,104.24553,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
292,หนองสาหร่าย,TC032706,null,1,1,พนอม,ท่าอุเทน,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.68469,104.36587,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
293,สะพานตลาดบางแพง,TC191704,1,1,null,ขนอม,ขนอม,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองขนอม,9.21969,99.85303,สทน.8,ใต้,Tele
294,สะพานปากน้ำสิชล,TC191705,null,1,1,สิชล,สิชล,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองปากน้ำสิชล,9.00878,99.89003,สทน.8,ใต้,Tele-CCTV
295,สะพานบ้านโรงเหล็ก,TC191802,null,1,1,นบพิตำ,นบพิตำ,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองกลาย,8.73099,99.74612,สทน.8,ใต้,Tele-CCTV
296,โรงเรียนท่าศาลา,TC191910,1,null,null,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,,8.66889,99.93215,สทน.8,ใต้,Tele
297,สะพานวัดท่าแพ,TC191911,null,1,1,ปากพูน,เมือง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองท่าแพ,8.51459,99.95274,สทน.8,ใต้,Tele-CCTV
298,สะพานคลองท่าวัง,TC191912,1,1,1,เทศบาลนครนครศรีธรรมราช,เมือง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองท่าซัก,8.4441,99.95959,สทน.8,ใต้,Tele-CCTV
299,สะพานคีรีวง,TC191913,1,1,1,กำโลน,ลานสกา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองท่าดี,8.43249,99.78259,สทน.8,ใต้,Tele-CCTV
300,สะพานคลองเขาแก้ว,TC191914,1,1,null,เขาแก้ว,ลานสกา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองเชาแก้ว,8.35732,99.79578,สทน.8,ใต้,Tele
301,สะพานคลองวังเคียน,TC191917,null,1,null,ท่าประจะ,ชะอวด,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองวังเคียน,7.9762,99.98458,สทน.8,ใต้,Tele
302,สะพานตลาดเชียรใหญ่,TC191918,1,1,1,เชียรใหญ่,เชียรใหญ่,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองชะอวด,8.1739,100.14914,สทน.8,ใต้,Tele-CCTV
303,โรงเรียนหัวไทร (เรือนประชาบาล),TC191919,1,null,null,หัวไทร,หัวไทร,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,,8.04464,100.30619,สทน.8,ใต้,Tele
304,โรงเรียนบ้านวังหอน,TC191916,1,null,null,วังอ่าง,ชะอวด,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,,7.90834,99.78881,สทน.8,ใต้,Tele
305,โรงเรียนวัดสำนักขัน,TC191915,1,null,null,ทุ่งโพธิ์,จุฬาภรณ์,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,,8.09323,99.88585,สทน.8,ใต้,Tele
306,สะพานวัดยางค้อม,TC191002,null,1,null,ยางค้อม,พิปูน,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำตาปี,8.53611,99.60456,สทน.8,ใต้,Tele
307,สะพานข้ามแม่น้ำตาปี ตลาดฉวาง,TC191001,null,1,1,ฉวาง,ฉวาง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำตาปี,8.42911,99.50842,สทน.8,ใต้,Tele-CCTV
308,โรงเรียนวัดท่ายาง 2,TC191101,1,null,null,ท่ายาง,ทุ่งใหญ่,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,โรงเรียนวัด,8.29325,99.37599,สทน.8,ใต้,Tele
309,สะพานคลองท่าเลา,TC220901,1,1,null,นาหลวงเสน,ทุ่งสง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,คลองท่าเลา,8.18949,99.68721,สทน.8,ใต้,Tele
310,สะพานบ้านหนองหญ้าปล้อง,TC180701,1,1,1,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,คลองกรูด,11.4041,99.51922,สทน.7,ใต้,Tele-CCTV
311,โรงเรียนไตรกิตทัตตานนท์,TC180702,1,null,null,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,,11.33505,99.48089,สทน.7,ใต้,Tele
312,โรงเรียนบ้านทองมงคล,TC180802,1,null,null,ทองมงคล,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,,11.22822,99.38251,สทน.7,ใต้,Tele
313,สะพานบ้านทุ่งมะพร้าว,TC180803,1,1,null,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,คลองบางสะพาน,11.23551,99.47105,สทน.7,ใต้,Tele
314,สะพานบ้านหัวสะพานหลักเมือง,TC180804,null,1,null,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,คลองบางสะพาน,11.22193,99.49409,สทน.7,ใต้,Tele
,โรงเรียนกระบุรีวิทยา,TC220105,1,null,null,น้ำจืด,กระบุรี,ระนอง,ภาคใต้ฝั่งตะวันตก,22,,10.407905,98.778235,สทน.10,ใต้,Tele
,สะพานพุทธรักษ์,TC220202,null,1,null,ละอุ่นใต้,ละอุ่น,ระนอง,ภาคใต้ฝั่งตะวันตก,22,คลองละอุ่น,10.110199,98.758874,สทน.10,ใต้,Tele
,โรงเรียนบ้านในวง,TC220203,1,null,null, ในวงเหนือ ,ละอุ่น,ระนอง,ภาคใต้ฝั่งตะวันตก,22,,10.039614,98.866753,สทน.10,ใต้,Tele
,สะพานบ่อน้ำร้อน,TC220303,1,1,1,บางริ้น,เมืองระนอง,ระนอง,ภาคใต้ฝั่งตะวันตก,22,คลองหาดส้มแป้น,9.958362,98.648577,สทน.10,ใต้,Tele-CCTV
,สนามกีฬาอบต.หาดส้มแป้น,TC220304,1,null,null,หาดส้มแป้น,เมืองระนอง,ระนอง,ภาคใต้ฝั่งตะวันตก,22,,9.957621,98.690818,สทน.10,ใต้,Tele
,โรงเรียนบ้านทองหลาง,TC220305,1,null,null,บ้านนา,กะเปอร์,ระนอง,ภาคใต้ฝั่งตะวันตก,22,,9.598433,98.716978,สทน.10,ใต้,Tele
,สะพานบ้านฝ่ายท่า,TC220306,null,1,null,กะเปอร์,กะเปอร์,ระนอง,ภาคใต้ฝั่งตะวันตก,22,คลองกะเปอร์,9.58506,98.598496,สทน.10,ใต้,Tele
,สะพานท่านเจ้าฟ้า,TC220402,null,1,1,ตะกั่วป่า,ตะกั่วป่า,พังงา,ภาคใต้ฝั่งตะวันตก,22,คลองตะกั่วป่า,8.842965,98.363294,สทน.10,ใต้,Tele-CCTV
,โรงเรียนบ้านในวัง,TC220508,1,null,null,ถ้ำทองหลาง,ทับปุด,พังงา,ภาคใต้ฝั่งตะวันตก,22,,8.55239,98.592627,สทน.10,ใต้,Tele
,สะพานวัดนิโครธาราม,TC220509,1,1,1,ทับปุด,ทับปุด,พังงา,ภาคใต้ฝั่งตะวันตก,22,คลองไทรมาศ,8.517804,98.633731,สทน.10,ใต้,Tele-CCTV
,สะพานฝ่ายท่าสามัคคี,TC220510,1,1,1,ถ้ำน้ำผุด,เมืองพังงา,พังงา,ภาคใต้ฝั่งตะวันตก,22,คลองพังงา,8.468023,98.535218,สทน.10,ใต้,Tele-CCTV
,โรงเรียนบ้านป่าครองชีพ,TC220603,1,null,null,เทพกระษัตรี,ถลาง,ภูเก็ต,ภาคใต้ฝั่งตะวันตก,22,,8.069084,98.350371,สทน.10,ใต้,Tele
,สะพานบ้านกะทู้,TC220604,1,1,null,กะทู้,กะทู้,ภูเก็ต,ภาคใต้ฝั่งตะวันตก,22,คลองเก็ดโฮ,7.903625,98.352293,สทน.10,ใต้,Tele
,สะพานดำรง,TC220605,1,1,1,ตลาดใหญ่,เมืองภูเก็ต,ภูเก็ต,ภาคใต้ฝั่งตะวันตก,22,คลองบางใหญ่,7.891025,98.391663,สทน.10,ใต้,Tele-CCTV
,โรงเรียนบ้านทับปริก,TC220511,1,null,null,ทับปริก,เมืองกระบี่,กระบี่,ภาคใต้ฝั่งตะวันตก,22,,8.182312,98.880975,สทน.10,ใต้,Tele
,สะพานบ้านท่าคลอง,TC220512,null,1,1,ทับปริก,เมืองกระบี่,กระบี่,ภาคใต้ฝั่งตะวันตก,22,คลองกระบี่ใหญ่,8.112268,98.904501,สทน.10,ใต้,Tele-CCTV
,สะพานวัดบางดี,TC220902,1,1,null,บางดี,ห้วยยอด,ตรัง,ภาคใต้ฝั่งตะวันตก,22,แม่น้ำตรัง,7.814841,99.531815,สทน.8,ใต้,Tele
,โรงเรียนบ้านคลองลำปริง,TC220903,1,null,null,ละมอ,นาโยง,ตรัง,ภาคใต้ฝั่งตะวันตก,22,,7.609516,99.735772,สทน.8,ใต้,Tele
,สะพานอนุสาวรีย์พระยารัษฏานุประดิษฐ์มหิศรภักดี,TC220904,null,1,1,ทับเที่ยง,เมืองตรัง,ตรัง,ภาคใต้ฝั่งตะวันตก,22,คลองน้ำเจ็ด,7.564591,99.624306,สทน.8,ใต้,Tele-CCTV
,สะพานข้ามคลองนางน้อย,TC220905,null,1,null,นาโยงเหนือ,นาโยง,ตรัง,ภาคใต้ฝั่งตะวันตก,22,คลองนางน้อย,7.545334,99.709347,สทน.8,ใต้,Tele
,สะพานข้ามคลองลำชาน,TC221003,1,1,null,ย่านตาขาว,ย่านตาขาว,ตรัง,ภาคใต้ฝั่งตะวันตก,22,คลองลำชาน,7.377861,99.681323,สทน.8,ใต้,Tele
,โรงเรียนบ้านค่ายรวมมิตร,TC221301,1,null,null,ทุ่งนุ้ย,ควนกาหลง,สตูล,ภาคใต้ฝั่งตะวันตก,22,,6.904969,100.129204,สทน.8,ใต้,Tele
,สะพานข้ามคลองละงู,TC221103,null,1,null,ละงู,ละงู,สตูล,ภาคใต้ฝั่งตะวันตก,22,คลองละงู,6.885862,99.804373,สทน.8,ใต้,Tele
,สะพานควนโดนใน,TC221202,null,1,null,ควนโดน,ควนโดน,สตูล,ภาคใต้ฝั่งตะวันตก,22,คลองเคียน,6.793268,100.072797,สทน.8,ใต้,Tele
,สะพานบ้านนาลาน,TC221203,1,1,1,ควนขัน,เมืองสตูล,สตูล,ภาคใต้ฝั่งตะวันตก,22,คลองตาลีไกล,6.625225,100.061159,สทน.8,ใต้,Tele-CCTV
